"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/2000/01/rdf-schema#label","Aglaeactis cupripennis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aglaeactis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageID",1443298
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageRevisionID",20813930
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aglaeactis-cupripennis%7Ctitle="
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/shining-sunbeam-aglaeactis-cupripennis%7Ctitle="
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Aglaeactis+cupripennis&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiMxpLz7pvSAhWDBZoKHQarApkQ_AUICCgB&biw=1920&bih=905"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/name","Aglaeactis cupripennis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/wikicommonscat","Aglaeactis cupripennis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/wikispecies","Aglaeactis cupripennis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/binomial","Aglaeactis cupripennis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/genus","Aglaeactis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/rangeMap","Aglaeactis_cupripennis_map.svg"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/species","A. cupripennis"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/abstract","Az Aglaeactis cupripennis a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aglaeactis_cupripennis?oldid=20813930&ns=0"
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Aglaeactis_cupripennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aglaeactis_cupripennis"
"http://hu.dbpedia.org/resource/Trochilus_cupripennis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aglaeactis_cupripennis"
"http://hu.wikipedia.org/wiki/Aglaeactis_cupripennis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aglaeactis_cupripennis"
