"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/Farói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/Francisco_Sá_Carneiro_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/João_Paulo_II_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Portugália repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://dbpedia.org/ontology/wikiPageID",1056269
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044843
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_repülőterei?oldid=22044843&ns=14"
"http://hu.dbpedia.org/resource/Lajes_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/Lisszaboni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
"http://hu.dbpedia.org/resource/Porto_Santo_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_repülőterei"
