"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyeszna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szmolenszki_terület"
"http://hu.dbpedia.org/resource/Gyeszna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szmolenszki_terület"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Szmolenszki terület"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnky"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszki_terület"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://dbpedia.org/ontology/wikiPageID",166437
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21020490
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://admin.smolensk.ru/"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/smpooz/index.html"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208062847/http:/www.rosenergoatom.ru/stations/cmolenskaya/"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/név","Szmolenszki terület"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szmolenszk"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/terület",49800
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/térkép","RussiaSmolensk2007-01.png"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/helyiNév","Смоленская область"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/alapítás",1937
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Smolensk oblast.svg"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/népsűrűség",20.2
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/zászló","Flag of Smolensk oblast.svg"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/autókód",67
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/járás",25
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/kormányzó","Alekszej Vlagyimirovics Osztrovszkij"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/szövetségiKörzet","Központi Körzet"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://hu.dbpedia.org/property/városiKörzet",2
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://dbpedia.org/ontology/abstract","A Szmolenszki terület (oroszul: Смоленская область) az Oroszországi Föderációt alkotó jogalanyok egyike (szubjekt), önálló közigazgatási egység, a Központi Körzethez tartozik. Az ország nyugati határán, a Dnyeper felső folyása mentén terül el. Északon a Pszkovi- és a Tveri-, keleten a Moszkvai- és a Kalugai-, délen a Brjanszki terület, délnyugaton és nyugaton Fehéroroszország, annak Vicebszki- és Mahiljovi területe határolja.Közigazgatási központja Szmolenszk. Területe 49 800 km². Lakossága 1 005 900 fő (2006), a népsűrűség 20,2 fő/km²."
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmolenszki_terület?oldid=21020490&ns=0"
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://dbpedia.org/ontology/wikiPageLength",16000
"http://hu.dbpedia.org/resource/Szmolenszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmolenszki_terület"
"http://hu.wikipedia.org/wiki/Szmolenszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmolenszki_terület"
