"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://www.w3.org/2000/01/rdf-schema#label","Nicola Fago"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://dbpedia.org/ontology/wikiPageID",1394119
"http://hu.dbpedia.org/resource/Nicola_Fago","http://dbpedia.org/ontology/wikiPageRevisionID",17610831
"http://hu.dbpedia.org/resource/Nicola_Fago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://dbpedia.org/ontology/abstract","Francesco Nicola Fago (Taranto 1677. február 26. – Nápoly 1745. február 18.) olasz zeneszerző."
"http://hu.dbpedia.org/resource/Nicola_Fago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicola_Fago?oldid=17610831&ns=0"
"http://hu.dbpedia.org/resource/Nicola_Fago","http://dbpedia.org/ontology/wikiPageLength",480
"http://hu.dbpedia.org/resource/Nicola_Fago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicola_Fago"
"http://hu.wikipedia.org/wiki/Nicola_Fago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicola_Fago"
