"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piros_kendős_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szemközti_ablak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Török romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",1120273
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22038116
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Török romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_romantikus_filmek?oldid=22038116&ns=14"
