"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://dbpedia.org/ontology/wikiPageID",1707993
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22697492
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_közlekedése?oldid=22697492&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_közlekedése"
