"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guth_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamoskóród"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/2000/01/rdf-schema#label","Szamoskóród"
"http://hu.dbpedia.org/resource/Szamoskóród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamoskóród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/wikiPageID",284596
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/wikiPageRevisionID",23864848
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/wikiPageExternalLink","http://galmmv.ro/wp-content/uploads/2017/05/Anexa_8b_Ordin-46-din-2016-noi-SCI.pdf"
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szamoskorod/"
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/wikiPageExternalLink","https://muvelodes.net/enciklopedia/a-balajthy-fiuk-a-katonahosok-emlekoszlopan"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/magyarNév","Szamoskóród"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/magyarLakosság",231
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/románNév","Corod"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szamoskóród","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagykolcs"
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/abstract","Szamoskóród falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szamoskóród","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoskóród?oldid=23864848&ns=0"
"http://hu.dbpedia.org/resource/Szamoskóród","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Szamoskóród","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoskóród"
"http://hu.wikipedia.org/wiki/Szamoskóród","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoskóród"
