"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természetes_személy","http://www.w3.org/2000/01/rdf-schema#label","Természetes személy"
"http://hu.dbpedia.org/resource/Természetes_személy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_h7_"
"http://hu.dbpedia.org/resource/Természetes_személy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Természetes_személy","http://dbpedia.org/ontology/wikiPageID",156705
"http://hu.dbpedia.org/resource/Természetes_személy","http://dbpedia.org/ontology/wikiPageRevisionID",23579644
"http://hu.dbpedia.org/resource/Természetes_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Természetes_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Természetes_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Természetes_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Természetes_személy","http://dbpedia.org/ontology/abstract","A természetes személy a jogtudományban az élő embert, a személyhez fűződő jogok természetes alanyát jelöli. A természetes személy önállóan jogképes, azaz jogok és kötelezettségek alanyává válhat."
"http://hu.dbpedia.org/resource/Természetes_személy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetes_személy?oldid=23579644&ns=0"
"http://hu.dbpedia.org/resource/Természetes_személy","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Természetes_személy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetes_személy"
"http://hu.wikipedia.org/wiki/Természetes_személy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetes_személy"
