"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Hajdu_Steve","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Harold_Pinter","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Oscar_Wilde","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Philip_K._Dick","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
