"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://www.w3.org/2000/01/rdf-schema#label","Bolygóközi repülés"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5g"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://dbpedia.org/ontology/wikiPageID",70624
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://dbpedia.org/ontology/wikiPageRevisionID",23228468
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://dbpedia.org/ontology/abstract","A bolygóközi repülés egy adott bolygórendszer égitestjei közötti űrrepülést jelenti, amely az anyacsillag körüli keringés meghatározott pályán. Jelenleg a bolygóközi repülésre használt legelterjedtebb meghajtási forma a és az ionhajtómű. Egy bolygóközi repülés a legkevesebb energia felhasználásával az ún. Hohmann-pályán valósítható meg. Több bolygó megközelítése esetén sokszor alkalmazzák a hintamanővert a bolygók közelében, amellyel hajtóanyagot takaríthatnak meg."
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygóközi_repülés?oldid=23228468&ns=0"
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Bolygóközi_repülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygóközi_repülés"
"http://hu.wikipedia.org/wiki/Bolygóközi_repülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolygóközi_repülés"
