"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok"
"http://hu.dbpedia.org/resource/Elias_Loomis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://dbpedia.org/ontology/wikiPageID",990454
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://dbpedia.org/ontology/wikiPageRevisionID",12860324
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_meteorológusok?oldid=12860324&ns=14"
"http://hu.dbpedia.org/resource/William_Ferrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_meteorológusok"
