"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2015-ös US Open – női páros"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_US_Open"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageID",1396320
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",21171993
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151209130604/http:/www.wtatennis.com/SEWTATour-Archive/posting/2015/905/MDD.pdf"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Martina Hingis"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Szánija Mirza"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score","'''79"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",0
