"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hupikék_törpikék_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/A_Hupikék_törpikék_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Cartoon_All-Stars_to_the_Rescue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_Törpicur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_a_csodafurulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_A_Törpösvölgy_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_Az_elveszett_falu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_Karácsonyi_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék","http://www.w3.org/2000/01/rdf-schema#label","Hupikék törpikék"
