"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faith_(George_Michael-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1"
"http://hu.dbpedia.org/resource/Five_Live","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1"
"http://hu.dbpedia.org/resource/Freedom_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Listen Without Prejudice Vol. 1"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0649xv"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Michael-albumok"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://dbpedia.org/ontology/wikiPageID",853239
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",23896038
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,318173,00.html"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/xg/cg/ts90-90.php"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/listen-without-prejudice-vol-1-19901004"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/listen-without-prejudice-vol-1-r13010/review"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/cím","Listen Without Prejudice Vol. 1"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/George_Michael"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/George_Michael"
