"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://www.w3.org/2000/01/rdf-schema#label","Philoria loveridgei"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://dbpedia.org/ontology/wikiPageID",1738752
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://dbpedia.org/ontology/wikiPageRevisionID",23292723
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Philoria/Philoria-loveridgei"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Philoria&where-species=loveridgei"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/novitateszoologi42lond"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philoria_loveridgei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
