"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moonwalk","http://www.w3.org/2000/01/rdf-schema#label","Moonwalk"
"http://hu.dbpedia.org/resource/Moonwalk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r336"
"http://hu.dbpedia.org/resource/Moonwalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Moonwalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Moonwalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Moonwalk","http://dbpedia.org/ontology/wikiPageID",565686
"http://hu.dbpedia.org/resource/Moonwalk","http://dbpedia.org/ontology/wikiPageRevisionID",22114557
"http://hu.dbpedia.org/resource/Moonwalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
"http://hu.dbpedia.org/resource/Moonwalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moonwalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moonwalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moonwalk","http://dbpedia.org/ontology/abstract","A moonwalk egy olyan táncforma, amely azt a hatást kelti, mintha a táncost hátrafelé húznák, miközben előrefelé szeretne menni. A break tánc mozdulatok közé tartozik. Akkor vált népszerűvé a világon, amikor Michael Jackson 1983. március 25-én a Motown 25: Yesterday, Today, Forever című koncerten bemutatta. Ez a mozdulat azóta a védjegyévé vált, és mostanra az egyik legismertebb táncmozdulat a világon."
"http://hu.dbpedia.org/resource/Moonwalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moonwalk?oldid=22114557&ns=0"
"http://hu.dbpedia.org/resource/Moonwalk","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Moonwalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moonwalk"
"http://hu.dbpedia.org/resource/Moonwalk_(tánc)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moonwalk"
"http://hu.wikipedia.org/wiki/Moonwalk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moonwalk"
