"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leopold_Kielholz"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leopold_Kielholz"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kielholz"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_4q2"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Gallen_labdarúgói"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/wikiPageID",1175885
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://dbpedia.org/ontology/wikiPageRevisionID",19483896
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
