"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Möller","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Andreas_Möller","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Benjamin_Baier","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Christian_Hock","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Christian_Hock","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Dominik_Schad","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Ernst_Lehner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Ernst_Lehner","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Ernst_Lehner","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Ernst_Lehner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Ivo_Iličević","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(labdarúgó,_1977)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Marcel_Schäfer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Rudi_Hoffmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Rudi_Hoffmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://www.w3.org/2000/01/rdf-schema#label","SV Viktoria 01 Aschaffenburg"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cn67"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://dbpedia.org/ontology/wikiPageID",95932
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://dbpedia.org/ontology/wikiPageRevisionID",23130592
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929001736/http:/www.viktoria-aschaffenburg-01.de/"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viktoria01-aschaffenburg.de"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930165435/http:/www.transfermarkt.de/vereine/00_m.php4%3Fverein_id=565"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Patrick Emmel"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Damien Letellier"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Markus Wosiek"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Frank Schröer"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Markus Gaubatz"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Alexander Grod"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Sebastian Feyh"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Marcello Asta"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Isaac Ojigwe"
"http://hu.dbpedia.org/resource/SV_Viktoria_01_Aschaffenburg","http://hu.dbpedia.org/property/name","Ibrahima Salifou"
