"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/2000/01/rdf-schema#label","Jó estét, Mrs. Campbell!"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs5d_"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://dbpedia.org/ontology/wikiPageID",840673
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://dbpedia.org/ontology/wikiPageRevisionID",23608773
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszinkron=11007"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszinkron=8134"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/cím","Jó estét, Mrs Campbell!"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/díszlettervező","Giuseppe Chevalier"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/eredetiCím","Buona Sera, Mrs. Campbell"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/forgatókönyvíró","Melvin Frank, Denis Norden, Sheldon Keller"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Phil_Silvers"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gina_Lollobrigida"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shelley_Winters"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Janet_Margolin"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Lawford"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Telly_Savalas"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/gyártásvezető","C.O. Erickson"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/gyártó","Connaught Productions"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/honlap","mgm.com/view/movie/299/Buona-Sera,-Mrs.-Campbell/"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/jelmeztervező","Morton Haack"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pogány_Gábor"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/producer","Melvin Frank"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Melvin_Frank"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/vágó","Bill Butler"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/zene","Riz Ortolani"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://dbpedia.org/ontology/abstract","A Jó estét, Mrs Campbell! (eredeti cím: Buona Sera, Mrs. Campbell) 1968-ban bemutatott amerikai romantikus vígjáték. Főszereplő Gina Lollobrigida. Magyarországi bemutató: 1970 A film alapján készült Carmelina című színpadi musical 1979-ben, de ez nem lett sikeres. Sikeres lett azonban az ugyancsak színpadi átdolgozás, a Mamma Mia! (az ABBA együttes zenéjével), majd az ez alapján készült 2008-as zenés film, a Mamma Mia!."
