"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porfestés","http://www.w3.org/2000/01/rdf-schema#label","Porfestés"
"http://hu.dbpedia.org/resource/Porfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Porfestés","http://dbpedia.org/ontology/wikiPageID",522386
"http://hu.dbpedia.org/resource/Porfestés","http://dbpedia.org/ontology/wikiPageRevisionID",23188334
"http://hu.dbpedia.org/resource/Porfestés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Powder_coating"
"http://hu.dbpedia.org/resource/Porfestés","http://dbpedia.org/ontology/abstract","A porfestés (köznapi szóhasználatban gyakran szinterelés vagy szinterezés, ez azonban a porkohászati hevítő-zsugorító művelet megnevezésének pontatlan használata) egy speciális felületi bevonatot eredményező eljárás általában fém felületekre."
"http://hu.dbpedia.org/resource/Porfestés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porfestés?oldid=23188334&ns=0"
"http://hu.dbpedia.org/resource/Porfestés","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Porfestés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porfestés"
"http://hu.wikipedia.org/wiki/Porfestés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porfestés"
"http://hu.dbpedia.org/resource/Szinterelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porfestés"
"http://hu.dbpedia.org/resource/Szinterezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porfestés"
