"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","Pénzügyi palota (Balassagyarmat)"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_építményei"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",1512633
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",23623112
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipoly-taj.hu/Balassagyarmat/latnivalok.html%7C"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=-1137%7C"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://xmlns.com/foaf/0.1/name","Pénzügyi palota"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/author","Hausel Sándor, Tóth Tamás, Harth Tamás"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/edition","második, bővített kiadás"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/editor","Tyekvicska Árpád"
"http://hu.dbpedia.org/resource/Pénzügyi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/emeletekSzáma",2
