"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://www.w3.org/2000/01/rdf-schema#label","Lugalzaggeszi"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dk5_"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._24._században_született_személyek"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._24._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://dbpedia.org/ontology/wikiPageID",190802
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://dbpedia.org/ontology/wikiPageRevisionID",20071891
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OatesBabilon"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://dbpedia.org/ontology/abstract","Lugalzaggeszi (i. e. 24. század, lugal-zag-ge4-si = LUGAL.ZAG.GI4.SI = 𒈗𒍠𒄄𒋛) a dél-mezopotámiai Umma város sumer ""szent uralkodója"" (enszi) volt. Nevét a sumer normalizált alak (lugalzaggesi) alapján Lugalzeggeszinek írjuk. Néha Lugalzageszi vagy Lugalzaggéiszi. A 20. század első felében az Ungalzaggiszi névalak is elterjedt. Apja neve – Bubu – akkád, így valószínű, hogy nem sumer származású. Ő lett a III. uruki dinasztia egyetlen uralkodója. Expanzív külpolitikát folytatott, meghódította Lagast (i. e. 2375. körül) – megdöntve ezáltal Uruinimgina uralmát –, majd elfoglalta Urt, Kist, Nippurt, és Urukot – ahová aztán áthelyezte a királyi székhelyét. Az első király volt, aki megteremtette az egységes sumer királyságot a korábbi városállami széttagoltság helyett. Sumer elfoglalása után birodalmát kiterjesztette egész Mezopotámiára; a Földközi-tenger keleti partjáig húzódott birodalma határa. Legfőbb eredményének azt tartotta, hogy „biztosította az utakat”, ami a kereskedelem mindenen túlmutató fontosságára utal. 25 évig ült a trónon, majd át kellett adnia országát Sarrukínnak, Akkád nagy hatalmú sémi uralkodójának, akitől egyetlen csatában vereséget szenvedett. Lugalzaggeszit nyakkalodában állították a nippuri Ékur kapujához, további sorsa ismeretlen."
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugalzaggeszi?oldid=20071891&ns=0"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugalzaggeszi"
"http://hu.dbpedia.org/resource/Sarrukín_akkád_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lugalzaggeszi"
"http://hu.dbpedia.org/resource/Sarrukín_akkád_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lugalzaggeszi"
"http://hu.dbpedia.org/resource/Lugalzageszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugalzaggeszi"
"http://hu.dbpedia.org/resource/Lugalzagissi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugalzaggeszi"
"http://hu.wikipedia.org/wiki/Lugalzaggeszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugalzaggeszi"
