"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trulli_GP","http://www.w3.org/2000/01/rdf-schema#label","Trulli GP"
"http://hu.dbpedia.org/resource/Trulli_GP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_csapatok"
"http://hu.dbpedia.org/resource/Trulli_GP","http://dbpedia.org/ontology/wikiPageID",1269544
"http://hu.dbpedia.org/resource/Trulli_GP","http://dbpedia.org/ontology/wikiPageRevisionID",21648908
"http://hu.dbpedia.org/resource/Trulli_GP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trulliformulae.com/"
"http://hu.dbpedia.org/resource/Trulli_GP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140707023148/http:/www.fiaformulae.com/en/teams/trulli.aspx"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michelin"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trulli_GP"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/motor","McLaren Electronic Systems Motor Generator Unit középmotor"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lugano"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/teljesNév","Trulli Formula E Team"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/versenyzők","Vitantonio Liuzzi"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/versenyzők","Salvador Durán"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Michelin"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Francesco_Guarnieri"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jarno_Trulli"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/csapatfőnök","Francesco Guarnieri"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/elsőVerseny",2014
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/rövidNév","Trulli GP"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/kasztni","http://hu.dbpedia.org/resource/Spark-Motomatica_JT-01"
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/legutóbbiVbHelyezés",10
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/utolsóVerseny",2015
"http://hu.dbpedia.org/resource/Trulli_GP","http://hu.dbpedia.org/property/versenyekSzáma",11
"http://hu.dbpedia.org/resource/Trulli_GP","http://dbpedia.org/ontology/abstract","A Trulli Formula E Team egy svájci Formula–E csapat, melynek alapítója a korábbi egyszeres Formula–1-es futamgyőztes Jarno Trulli. Az elektromos autók bajnokságában, a Formula–E-ben versenyeznek. A csapat pilótája Jarno Trulli volt az egész szezon során, valamint , Vitantonio Liuzzi és is részt vettek futamokon 2014-2015-ös szezonban. A csapat technikai partnere a . 2014. július 1-jén bejelentették, hogy a csapattal együttműködik a ."
"http://hu.dbpedia.org/resource/Trulli_GP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trulli_GP?oldid=21648908&ns=0"
"http://hu.dbpedia.org/resource/Trulli_GP","http://dbpedia.org/ontology/wikiPageLength",15844
"http://hu.dbpedia.org/resource/Trulli_GP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trulli_GP"
"http://hu.wikipedia.org/wiki/Trulli_GP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trulli_GP"
