"subject","predicate","object"
"http://hu.dbpedia.org/resource/LCROSS","http://www.w3.org/2000/01/rdf-schema#label","LCROSS"
"http://hu.dbpedia.org/resource/LCROSS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vclb"
"http://hu.dbpedia.org/resource/LCROSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Constellation_program_űrszondái"
"http://hu.dbpedia.org/resource/LCROSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/LCROSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penetrátorok"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageID",72197
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageRevisionID",23536692
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/fold_es_hold/20090313-lcross-holdi-becsapodas.html%7Ctitle=%C3%81prilisban"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213142507/http:/lcross.arc.nasa.gov/"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetary.org/blog/article/00001994/"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/missionlaunches/060410_lro_moon_crash.html"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314042711/http:/hirek.csillagaszat.hu/fold_es_hold/20090313-lcross-holdi-becsapodas.html%23%7Carchivedate=2009-03-14"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/LCROSS","http://hu.dbpedia.org/property/url","http://planetary.org/blog/article/00001994/"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/abstract","A LCROSS (Lunar Crater Observation and Sensing Satellite) amerikai becsapódó űrszonda, amelyet a Lunar Reconnaissance Orbiterrel egyszerre indítanak 2009. június 17-én, a Kennedy Űrközpontból. Előbb megfigyeli, ahogy az Atlas V hordozórakéta felső fokozata becsapódik a kráterbe, majd ez is becsapódik. A LCROSS vizet keres a kidobódott anyagban és fényképeket készít. Fedélzetén kamerák és spektrométerek vannak."
"http://hu.dbpedia.org/resource/LCROSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LCROSS?oldid=23536692&ns=0"
"http://hu.dbpedia.org/resource/LCROSS","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/LCROSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LCROSS"
"http://hu.wikipedia.org/wiki/LCROSS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LCROSS"
