"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cardin"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_nk"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageID",260937
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageRevisionID",23395612
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://divattervezo.lapozz.hu/"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierrecardin.com"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionencyclopedia.com/Bo-Ch/Cardin-Pierre.html"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212132953/http:/www.infomat.com/whoswho/pierrecardin.html"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9020295/Pierre-Cardin"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://hu.dbpedia.org/property/kép","Pierre Cardin.jpg"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/abstract","Pierre Cardin, eredeti nevén Pietro Cardini (San Biagio di Callalta, Olaszország, 1922. július 2. – Párizs, 2020. december 29.) francia divattervező és divatháztulajdonos."
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Cardin?oldid=23395612&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://dbpedia.org/ontology/wikiPageLength",4343
"http://hu.dbpedia.org/resource/Pierre_Cardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Cardin"
"http://hu.wikipedia.org/wiki/Pierre_Cardin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Cardin"
