"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Hollós Korvin Lajos"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w28d8s"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://dbpedia.org/ontology/wikiPageID",599562
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23826319
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://xmlns.com/foaf/0.1/name","Hollós Korvin Lajos"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/kép","Hollós Korvin Lajos.jpg"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/név","Hollós Korvin Lajos"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Hollós_Máté"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/elsőMű","Nihil"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/feleség","Riesz-Bartos Anna"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Tóth_Eszter_(költő)"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://dbpedia.org/ontology/abstract","Hollós Korvin Lajos, születési nevén Weisz Lajos, a Korvin vezetéknevet Korvin Ottó kommunista politikus emlékére vette fel (Budapest, 1905. december 8. – Budapest, 1971. március 27.) költő, író, lapszerkesztő. Felesége Tóth Eszter írónő, Tóth Árpád lánya. Fia Hollós Máté zeneszerző."
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Hollós_Máté"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tóth_Eszter_(költő)"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollós_Korvin_Lajos?oldid=23826319&ns=0"
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://dbpedia.org/ontology/wikiPageLength",5171
"http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollós_Korvin_Lajos"
"http://hu.dbpedia.org/resource/Tóth_Eszter_(költő)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos"
"http://hu.dbpedia.org/resource/Tóth_Eszter_(költő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos"
"http://hu.wikipedia.org/wiki/Hollós_Korvin_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollós_Korvin_Lajos"
