"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://www.w3.org/2000/01/rdf-schema#label","Arco della Pace"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadalívek"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://dbpedia.org/ontology/wikiPageID",429901
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://dbpedia.org/ontology/wikiPageRevisionID",22800801
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://hu.dbpedia.org/property/kép","Arco della Pace V.jpg"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://hu.dbpedia.org/property/képaláírás","Az Arco della Pace"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://hu.dbpedia.org/property/pozíciósTérkép","Milánó"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://dbpedia.org/ontology/abstract","Az Arco della Pace (Béke-kapu vagy Diadalív) egy milánói műemlék a Parco Sempione Castello Sforzescóval ellentétes oldalán, a Piazza Sempionén."
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arco_della_Pace?oldid=22800801&ns=0"
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Arco_della_Pace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arco_della_Pace"
"http://hu.wikipedia.org/wiki/Arco_della_Pace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arco_della_Pace"
