"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/2000/01/rdf-schema#label","Kersten Artus"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkz5_"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hamburgi_parlament_tagjai"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://dbpedia.org/ontology/wikiPageID",1222626
"http://hu.dbpedia.org/resource/Kersten_Artus","http://dbpedia.org/ontology/wikiPageRevisionID",19770510
"http://hu.dbpedia.org/resource/Kersten_Artus","http://xmlns.com/foaf/0.1/name","A hamburgi parlament tagja"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://hu.dbpedia.org/property/megnevezés","A hamburgi parlament tagja"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://dbpedia.org/ontology/abstract","Kersten Artus (Bréma, 1964. április 1. –) német politikus és újságíró. Tagja a Baloldali Pártnak és a hamburgi parlamentnek. 1982-ben költözött szülővárosából Hamburgba, ahol a dolgozott."
"http://hu.dbpedia.org/resource/Kersten_Artus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kersten_Artus?oldid=19770510&ns=0"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://dbpedia.org/ontology/wikiPageLength",814
"http://hu.dbpedia.org/resource/Kersten_Artus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kersten_Artus"
"http://hu.wikipedia.org/wiki/Kersten_Artus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kersten_Artus"
