"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Fitter Ádám"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyszentgyörgyiek"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://dbpedia.org/ontology/wikiPageID",349677
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",22854173
"http://hu.dbpedia.org/resource/Fitter_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://archontologia.bkb.hu/index_orig.php%3Fgr_1_id=1&gr_2_id=145&doc_id=628"
