"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/2000/01/rdf-schema#label","Thékes István (oktatáskutató)"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://dbpedia.org/ontology/wikiPageID",1499236
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23804068
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171021111714/http:/www.edu.u-szeged.hu/phd/people/thekes/cv.html"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://hu.dbpedia.org/property/név","Thékes István"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://dbpedia.org/ontology/abstract","Thékes István (Szeged, 1976) oktatáskutató, nyelvtanár, a docense, korosztályos válogatott teniszező."
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thékes_István_(oktatáskutató)?oldid=23804068&ns=0"
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://dbpedia.org/ontology/wikiPageLength",6461
"http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thékes_István_(oktatáskutató)"
"http://hu.wikipedia.org/wiki/Thékes_István_(oktatáskutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thékes_István_(oktatáskutató)"
