"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_First_of_May_(EP2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_First_of_May_(EP3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_Marley_Purt_Drive_Promo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_Tomorrow_(EP1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees’_Biggest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Get_Back_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Härlig_Är_Vår_Jord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/My_Way_(Frank_Sinatra-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Mézga_család_főcímzene_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Naplemente_/_Régi_csibészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Something_(Beatles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Venus_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_kislemezei"
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://www.w3.org/2000/01/rdf-schema#label","1969 kislemezei"
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://dbpedia.org/ontology/wikiPageID",401782
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://dbpedia.org/ontology/wikiPageRevisionID",14724312
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1969_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://www.w3.org/2004/02/skos/core#prefLabel","1969 kislemezei"
"http://hu.dbpedia.org/resource/Kategória:1969_kislemezei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1969_kislemezei?oldid=14724312&ns=14"
