"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://www.w3.org/2000/01/rdf-schema#label","Hondurasi amazília"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr0k"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyerata"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://dbpedia.org/ontology/wikiPageID",465179
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://dbpedia.org/ontology/wikiPageRevisionID",20098151
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Amazilia%20luciae&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/honduran-emerald-polyerata-luciae%7Ctitle="
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=555156%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/recording.php%3FXC=24455%7Ctitle="
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/name","Hondurasi amazília"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikicommonscat","Amazilia luciae"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/wikispecies","Polyerata luciae"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/binomial","Polyerata luciae"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/genus","Polyerata"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/species","P. luciae"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
