"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cédrus","http://www.w3.org/2000/01/rdf-schema#label","A cédrus"
"http://hu.dbpedia.org/resource/A_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://hu.dbpedia.org/resource/A_cédrus","http://dbpedia.org/ontology/wikiPageID",1398338
"http://hu.dbpedia.org/resource/A_cédrus","http://dbpedia.org/ontology/wikiPageRevisionID",23582960
"http://hu.dbpedia.org/resource/A_cédrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03040/00103/pdf/EPA03040_szinhaz_1975_09_033-036.pdf"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/aut","Pór Anna"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/tit","Hidas - Seregi: A cédrus: új magyar balett az Állami Operaházban"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/03000/03040/00103/pdf/EPA03040_szinhaz_1975_09_033-036.pdf"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/fasc",9
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/lun",9
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/per","Színház"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/tom",8
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/lektor",2018
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/nincsForrás",2018
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/tömörítendő","igen"
"http://hu.dbpedia.org/resource/A_cédrus","http://hu.dbpedia.org/property/nemSemleges",2018
"http://hu.dbpedia.org/resource/A_cédrus","http://dbpedia.org/ontology/abstract","A cédrus Csontváry Kosztka Tivadar művészetéről szóló balett, Hidas Frigyes zenéjével és Seregi László koreográfiájával, melyet 1975. március 28-án mutattak be az ."
"http://hu.dbpedia.org/resource/A_cédrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_cédrus?oldid=23582960&ns=0"
"http://hu.dbpedia.org/resource/A_cédrus","http://dbpedia.org/ontology/wikiPageLength",7923
"http://hu.dbpedia.org/resource/A_cédrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_cédrus"
"http://hu.wikipedia.org/wiki/A_cédrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_cédrus"
