"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/2000/01/rdf-schema#label","Hans Jörg Schelling"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/wikiPageID",1474849
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/wikiPageRevisionID",22554318
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Michael_Spindelegger"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hartwig_Löger"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://hu.dbpedia.org/property/terminusVége","--12-18"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/abstract","Hans Jörg Schelling (Hohenems, 1953. december 27. –) osztrák üzletember és néppárti politikus, 2014 és 2017 között Ausztria pénzügyminisztere volt."
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Michael_Spindelegger"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hartwig_Löger"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Jörg_Schelling?oldid=22554318&ns=0"
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Hans_Jörg_Schelling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Jörg_Schelling"
"http://hu.dbpedia.org/resource/Hartwig_Löger","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hans_Jörg_Schelling"
"http://hu.dbpedia.org/resource/Hartwig_Löger","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hans_Jörg_Schelling"
"http://hu.dbpedia.org/resource/Michael_Spindelegger","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hans_Jörg_Schelling"
