"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_papucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek"
"http://hu.dbpedia.org/resource/A_kalász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek"
"http://hu.dbpedia.org/resource/Egy_szem_borsó,_két_szem_borsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek"
"http://hu.dbpedia.org/resource/Furfangos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek"
"http://hu.dbpedia.org/resource/Hagymácska_(film,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek"
"http://hu.dbpedia.org/resource/Kásás_köcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet rövidfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://dbpedia.org/ontology/wikiPageID",1442856
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",22513306
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet rövidfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rövidfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_rövidfilmek?oldid=22513306&ns=14"
