"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigenidasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Sablon:SmithBioMyth","http://dbpedia.org/ontology/wikiPageID",746049
"http://hu.dbpedia.org/resource/Sablon:SmithBioMyth","http://dbpedia.org/ontology/wikiPageRevisionID",13664381
"http://hu.dbpedia.org/resource/Sablon:SmithBioMyth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:SmithBioMyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SmithBioMyth?oldid=13664381&ns=10"
"http://hu.dbpedia.org/resource/Ekhembrotosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Melanippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Philoxenosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Phrünisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Pronomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Szakadasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Terpandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Timotheosz_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
