"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epicyon","http://www.w3.org/2000/01/rdf-schema#label","Epicyon"
"http://hu.dbpedia.org/resource/Epicyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Epicyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Epicyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Epicyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Epicyon","http://dbpedia.org/ontology/wikiPageID",1567163
"http://hu.dbpedia.org/resource/Epicyon","http://dbpedia.org/ontology/wikiPageRevisionID",23679886
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/name","Epicyon"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/imageCaption","Az Epicyon haydeni csontváza"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/wikicommonscat","Epicyon"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/wikispecies","Epicyon"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/fossilRange","Kora - késő miocén"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/genus","Epicyon"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/genusAuthority","Leidy, 1858"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/subfamilia","Borophaginae"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/subtribus","Borophagina"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Epicyon","http://hu.dbpedia.org/property/tribus","Borophagini"
"http://hu.dbpedia.org/resource/Epicyon","http://dbpedia.org/ontology/abstract","Az Epicyon az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a kutyafélék (Canidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Epicyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epicyon?oldid=23679886&ns=0"
"http://hu.dbpedia.org/resource/Epicyon","http://dbpedia.org/ontology/wikiPageLength",4797
"http://hu.dbpedia.org/resource/Epicyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epicyon"
"http://hu.wikipedia.org/wiki/Epicyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epicyon"
