"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Firebug","http://www.w3.org/2000/01/rdf-schema#label","The Firebug"
"http://hu.dbpedia.org/resource/The_Firebug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carl_Barks_képregényei"
"http://hu.dbpedia.org/resource/The_Firebug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Firebug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Firebug","http://dbpedia.org/ontology/wikiPageID",621169
"http://hu.dbpedia.org/resource/The_Firebug","http://dbpedia.org/ontology/wikiPageRevisionID",22914809
"http://hu.dbpedia.org/resource/The_Firebug","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/s.php%3Fc=W+OS++108-02"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Barks"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barrier1981"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/cím","The Firebug"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/eredetiCím","The Firebug"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dell_Comics"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carl_Barks"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/első",1946
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/főKiadványok","Four Color 108."
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/rajzoló","Carl Barks"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Tiki,_Niki_és_Viki"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/disneyKód","W OS 108-02"
"http://hu.dbpedia.org/resource/The_Firebug","http://dbpedia.org/ontology/abstract","A The Firebug Carl Barks író és rajzoló 1946-ban megjelent képregénye Donald kacsa főszerepelésével. A történetet a című sorozatának 108. számában adták ki először, melyben Donald, miután beveri a fejét, mániákus gyújtogatóvá válik."
"http://hu.dbpedia.org/resource/The_Firebug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Firebug?oldid=22914809&ns=0"
"http://hu.dbpedia.org/resource/The_Firebug","http://dbpedia.org/ontology/wikiPageLength",9623
"http://hu.dbpedia.org/resource/The_Firebug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Firebug"
"http://hu.wikipedia.org/wiki/The_Firebug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Firebug"
