"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sesonk","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Nimlot_(törzsfő)"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/2000/01/rdf-schema#label","Nimlot (törzsfő)"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meswes_törzsfők"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/wikiPageID",1593830
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/wikiPageRevisionID",22202864
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://xmlns.com/foaf/0.1/name","Nimlot"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/gyermekei","Mehitenweszhet"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Sesonk"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/házastárs","Tentszepeh"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/név","Nimlot"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/édesanya","Mehitenweszhet"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sesonk_(törzsfő)"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/uralkodásiÉvei","i. e. 10. század"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://hu.dbpedia.org/property/titulusai","a meswes törzs főnöke"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/abstract","Nimlot a líbiai törzs főnöke volt az ókori egyiptomi XXI. dinasztia korának vége felé. Fia, I. Sesonk volt az egyiptomi XXII. dinasztia alapítója."
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/title","ameswestörzs főnöke"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sesonk_(törzsfő)"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimlot_(törzsfő)?oldid=22202864&ns=0"
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Nimlot_(törzsfő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimlot_(törzsfő)"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nimlot_(törzsfő)"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nimlot_(törzsfő)"
"http://hu.dbpedia.org/resource/Sesonk_(törzsfő)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nimlot_(törzsfő)"
