"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://www.w3.org/2000/01/rdf-schema#label","Tasmaniai havasi eukaliptusz"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkq5p"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eukaliptusz"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://dbpedia.org/ontology/wikiPageID",999101
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://dbpedia.org/ontology/wikiPageRevisionID",23698098
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-73063"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508084443/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F15927"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Eucalyptus+gunnii"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/name","Tasmaniai havasi eukaliptusz"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány az út szélén"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
