"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán külkapcsolatai"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy17p_"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://dbpedia.org/ontology/wikiPageID",825431
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23909859
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Szudán_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
