"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://www.w3.org/2000/01/rdf-schema#label","Pikófélék"
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://dbpedia.org/ontology/wikiPageID",881471
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://dbpedia.org/ontology/wikiPageRevisionID",16261238
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pikóalakúak"
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Pikófélék"
"http://hu.dbpedia.org/resource/Kategória:Pikófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pikófélék?oldid=16261238&ns=14"
"http://hu.dbpedia.org/resource/Kilenctüskés_pikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikófélék"
"http://hu.dbpedia.org/resource/Laposhasú_pikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikófélék"
"http://hu.dbpedia.org/resource/Pikófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikófélék"
"http://hu.dbpedia.org/resource/Pungitius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikófélék"
"http://hu.dbpedia.org/resource/Tüskés_pikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pikófélék"
