"subject","predicate","object"
"http://hu.dbpedia.org/resource/ROM","http://www.w3.org/2000/01/rdf-schema#label","ROM"
"http://hu.dbpedia.org/resource/ROM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h01"
"http://hu.dbpedia.org/resource/ROM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/ROM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/ROM","http://dbpedia.org/ontology/wikiPageID",3276
"http://hu.dbpedia.org/resource/ROM","http://dbpedia.org/ontology/wikiPageRevisionID",22704652
"http://hu.dbpedia.org/resource/ROM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/ROM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ROM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ROM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/ROM","http://dbpedia.org/ontology/abstract","A ROM (angolul Read-Only Memory): egy olyan elektrotechnikai eszköz, amely csak olvasható adatok tárolására alkalmas memória. Tartalma nem változtatható, az egyszer beégetett adatok véglegesek. Az eszköz a benne tárolt adatokat típustól függően, korlátlan (pl. maszk programozott ROM) vagy korlátozott ideig (általában 20 év) áramtalanított állapotban is megőrzi. Programok- (például BIOS, firmware) illetve a programhoz tartozó beállított értékek tárolására használják."
"http://hu.dbpedia.org/resource/ROM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ROM?oldid=22704652&ns=0"
"http://hu.dbpedia.org/resource/ROM","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/ROM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ROM"
"http://hu.dbpedia.org/resource/Csak_olvasható_memória","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ROM"
"http://hu.dbpedia.org/resource/Read-only_memory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ROM"
"http://hu.wikipedia.org/wiki/ROM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ROM"
