"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://www.w3.org/2000/01/rdf-schema#label","Rana (kétéltűnem)"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://dbpedia.org/ontology/wikiPageID",1721790
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://dbpedia.org/ontology/wikiPageRevisionID",23690157
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173434"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Rana"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/dms/load/toc/%3FIDDOC=265099"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Rana"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Rana_(kétéltűnem)","http://hu.dbpedia.org/property/date",20201112021543
