"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/2000/01/rdf-schema#label","Pécseli Király Imre"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1590-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1640-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://dbpedia.org/ontology/wikiPageID",813037
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23301384
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/02/59.html"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/accessdate",2012-11-22
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/editor","Klaniczay Tibor"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/id",96305164112
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/pages",497
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/title","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/url","http://mek.niif.hu/02200/02228/html/02/59.html"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://dbpedia.org/ontology/abstract","Péczeli Király Imre (Pécsely, 1590 körül – Érsekújvár, 1641 körül) református lelkész. Névvariánsok: Péczely; Péczeli."
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécseli_Király_Imre?oldid=23301384&ns=0"
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://dbpedia.org/ontology/wikiPageLength",5229
"http://hu.dbpedia.org/resource/Pécseli_Király_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécseli_Király_Imre"
"http://hu.wikipedia.org/wiki/Pécseli_Király_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécseli_Király_Imre"
"http://hu.dbpedia.org/resource/Péczeli_Király_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécseli_Király_Imre"
