"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lángvörös_pontylazac"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://www.w3.org/2000/01/rdf-schema#label","Lángvörös pontylazac"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm5kz"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_állatai"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://dbpedia.org/ontology/wikiPageID",252786
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://dbpedia.org/ontology/wikiPageRevisionID",20099234
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Hyphessobrycon-flammeus.html"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/Hyphessobrycon_flammeus.php"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/name","Lángvörös pontylazac"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/wikicommonscat","Hyphessobrycon flammeus"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/wikispecies","Hyphessobrycon flammeus"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/binomial","Hyphessobrycon flammeus"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/binomialAuthority","Myers, 1924"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/genus","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/genusAuthority","Durbin in Eigenmann, 1908"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/species","H. flammeus"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://dbpedia.org/ontology/abstract","A lángvörös pontylazac (Hyphessobrycon flammeus) a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lángvörös_pontylazac?oldid=20099234&ns=0"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lángvörös_pontylazac"
"http://hu.dbpedia.org/resource/Hyphessobrycon_flammeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lángvörös_pontylazac"
"http://hu.wikipedia.org/wiki/Lángvörös_pontylazac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lángvörös_pontylazac"
