"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angoulême-i_Izabella_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Berengária_angol_királyné"
"http://hu.dbpedia.org/resource/Angoulême-i_Izabella_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Berengária_angol_királyné"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Berengária_angol_királyné"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Berengária_angol_királyné"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Berengária angol királyné"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1230-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://dbpedia.org/ontology/wikiPageID",1579684
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22206251
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baszkul"
