"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Böjte Csaba"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaiak"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szabadságért_díjasok"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_Méltóságért-díjasok"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageID",83847
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23900785
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170330013739/https:/www.libri.hu/konyv/bojte_csaba.iranytu-a-vegtelenhez-3.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170330082947/https:/www.libri.hu/konyv/bojte_csaba.ablak-a-vegtelenre-6.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4d4hUUY5WeM"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnificat.ro/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170329235723/https:/www.libri.hu/konyv/bojte_csaba.arra-szulettel-hogy-ajandek-legyel.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170330000420/https:/www.libri.hu/konyv/bojte_csaba.parbeszed-a-vegtelennel-1.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170329233209/https:/www.libri.hu/konyv/bojte_csaba.zarandoklat-az-atyai-hazba.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508063713/http:/www.helikon.hu/termek/bojte-csaba/Parbeszed-a-Vegtelennel/1689/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026104615/http:/www.helikon.hu/termek/bojte-csaba/ut-a-Vegtelenbe-Csaba-testver-gondolatai-Isten-ajandekairol/1573/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430022914/http:/www.helikon.hu/termek/bojte-csaba/A-szeretet-bolcsoje/1704/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027130103/http:/www.mindennapi.hu/blog/bojte-csaba/57"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026105746/http:/www.helikon.hu/termek/bojte-csaba/Ablak-a-Vegtelenre-Csaba-testver-gondolatai-Istenrol-vallasrol-eletrol-emberrol/1631/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026114200/http:/www.helikon.hu/termek/bojte-csaba/Iranytu-a-Vegtelenhez-Csaba-testver-gondolatai-az-isteni-parancsolatokrol/1629/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025175139/http:/www.helikon.hu/termek/bojte-csaba/A-mindennapi-kenyernel-is-fontosabb-a-remeny/1828/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160321054351/http:/www.helikon.hu/termek/bojte-csaba/A-szeretet-gyogyszer-nem-jutalom/1962/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180825003003/https:/www.libri.hu/konyv/bojte_csaba.a-szabadsag-rabsagaban.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180825003032/https:/www.libri.hu/konyv/bojte_csaba.ki-a-szivet-osztja-szet.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentferencalapitvany.org/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190513070603/https:/www.libri.hu/konyv/bojte_csaba.a-lelek-lelegzetvetele.html"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215185220/http:/www.helikon.hu/termek/bojte-csaba/Az-igazgyongy-fajdalombol-szuletik/1863/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924025604/http:/www.helikon.hu/termek/bojte-csaba/A-virag-a-feny-fele-hajlik/1912/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140403223346/http:/www.helikon.hu/szerzok/Bojte-Csaba/244/"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/kép","Csaba_Böjte.jpg"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/képaláírás","Böjte Csaba a 2010-es budapesti könyvfesztiválon"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/név","Böjte Csaba"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/weboldal","szentferencalapitvany.org"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/szakma","ferences szerzetes, a Dévai Szent Ferenc Alapítvány alapítója"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/kitüntetései","Az Év Embere"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://hu.dbpedia.org/property/munkái","lásd [[#Könyvek"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/abstract","Böjte Csaba (Kolozsvár, 1959. január 24. –) ferences rendi szerzetes, a Dévai Szent Ferenc Alapítvány alapítója. Az általa létrehozott gyermekmentő szervezet célja az Erdélyben sanyarú körülmények között, sokszor az éhhalál szélén tengődő gyermekek felkarolása. Jelenleg 2500 gyermekről gondoskodik intézményeiben és további százakról nevelőszülői rendszerben."
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dévai_Szent_Ferenc_Alapítvány"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böjte_Csaba?oldid=23900785&ns=0"
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://dbpedia.org/ontology/wikiPageLength",15287
"http://hu.dbpedia.org/resource/Böjte_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böjte_Csaba"
"http://hu.wikipedia.org/wiki/Böjte_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böjte_Csaba"
"http://hu.dbpedia.org/resource/Csaba_testvér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böjte_Csaba"
