"subject","predicate","object"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://www.w3.org/2000/01/rdf-schema#label","García de Toledo Osorio"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_történelme"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1514-ben_született_személyek"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1577-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonák"
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://dbpedia.org/ontology/wikiPageID",1361759
"http://hu.dbpedia.org/resource/García_de_Toledo_Osorio","http://dbpedia.org/ontology/wikiPageRevisionID",19940422
