"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/2000/01/rdf-schema#label","Sótony"
"http://hu.dbpedia.org/resource/Sótony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wpx"
"http://hu.dbpedia.org/resource/Sótony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Sótony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Sótony","http://dbpedia.org/ontology/wikiPageID",45098
"http://hu.dbpedia.org/resource/Sótony","http://dbpedia.org/ontology/wikiPageRevisionID",23428268
"http://hu.dbpedia.org/resource/Sótony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/%3Ffm=2&m=12&am=&op=view&id=19"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárvári_járás"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/név","Sótony"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/terület",14.93
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/irányítószám",9681
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/népsűrűség",41.53
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/polgármester","Vörös István"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/járás","Sárvári"
"http://hu.dbpedia.org/resource/Sótony","http://hu.dbpedia.org/property/kshKód",22983
