"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Aszír tartomány"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5g9"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://dbpedia.org/ontology/wikiPageID",729312
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13283005
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_közigazgatása"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://dbpedia.org/ontology/abstract","Aszír tartomány (arabul منطقة عسير [Minṭaqat ʿAsīr]) Szaúd-Arábia tizenhárom tartományának egyike. Az ország déli részén fekszik. Északon Mekka tartomány, északkeleten Rijád tartomány, délkeleten Nadzsrán tartomány, délen Jemen, délnyugaton Dzsízán tartomány, nyugaton ismét Mekka tartomány, északnyugaton pedig el-Báha tartomány határolja. Székhelye városa. Területe 76 693 km², népessége a 2004-es népszámlálási adatok szerint 1 688 368 fő. Kormányzója herceg."
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszír_tartomány?oldid=13283005&ns=0"
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Aszír_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszír_tartomány"
"http://hu.wikipedia.org/wiki/Aszír_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszír_tartomány"
