"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/2000/01/rdf-schema#label","Harriet Bland"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq1nm"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/wikiPageID",773151
"http://hu.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/wikiPageRevisionID",20419735
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_4x100_m_váltófutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/abstract","Harriet Claiborne Bland (Missouri, St. Louis, 1915. február 13. – Texas, Fort Worth, 1991. november 6.) olimpiai bajnok amerikai atléta. Két versenyszámban is részt vett az 1936-os berlini olimpiai játékokon. , és társaként aranyérmet nyert a négyszer százas váltóversenyen. A százméteres síkfutás versenyére is benevezett, itt azonban nem ért el jó eredményt."
"http://hu.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harriet_Bland?oldid=20419735&ns=0"
"http://hu.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Harriet_Bland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harriet_Bland"
"http://hu.wikipedia.org/wiki/Harriet_Bland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harriet_Bland"
