"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Arequipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Arequipa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/FBC_Melgar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Misti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Pichu_Pichu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Kategória:Arequipa_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arequipa_megye","http://www.w3.org/2000/01/rdf-schema#label","Arequipa megye"
"http://hu.dbpedia.org/resource/Kategória:Arequipa_megye","http://dbpedia.org/ontology/wikiPageID",1450564
"http://hu.dbpedia.org/resource/Kategória:Arequipa_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18556697
"http://hu.dbpedia.org/resource/Kategória:Arequipa_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Arequipa_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Arequipa megye"
"http://hu.dbpedia.org/resource/Kategória:Arequipa_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arequipa_megye?oldid=18556697&ns=14"
