"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/2000/01/rdf-schema#label","Frank Frost"
"http://hu.dbpedia.org/resource/Frank_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Frank_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szájharmonikások"
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageID",1757738
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",23635003
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/news/1999/oct/20/guardianobituaries1"
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arkansas.com/helena-west-helena/frank-frost-gravesite"
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1999/10/14/arts/frank-frost-63-who-played-delta-blues.html"
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sunrecords.com/artists/frank-frost"
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.earwigmusic.com/earwig-artists/frank-frost"
"http://hu.dbpedia.org/resource/Frank_Frost","http://xmlns.com/foaf/0.1/name","Frank Frost"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/honlap","www.earwigmusic.com/earwig-artists/frank-frost"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/műfajok","blues"
"http://hu.dbpedia.org/resource/Frank_Frost","http://hu.dbpedia.org/property/név","Frank Frost"
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/abstract","Frank Frost (Arkansas, 1936. április 15. – Helena, 1999. október 12.), amerikai delta blues szájharmonikás. Generációjában a delta blues egyik kiemelkedő zenésze volt."
"http://hu.dbpedia.org/resource/Frank_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Frost?oldid=23635003&ns=0"
"http://hu.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Frank_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Frost"
"http://hu.wikipedia.org/wiki/Frank_Frost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Frost"
