"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Regina (énekesnő)"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",1425542
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23326123
"http://hu.dbpedia.org/resource/Regina_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://66.218.71.231/language/translation/translatedPage.php%3Ftt=url&text=http%3a/www.gnomiz.it/nexus/musile00/regina.htm&lp=it_en&.intl=us&fr=slv1-wdgt"
