"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Rasheed Wallace"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdjz"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://dbpedia.org/ontology/wikiPageID",346870
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",23780308
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/rasheed_wallace/"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_NBA-draft"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
