"subject","predicate","object"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","D3-as autópálya (Szlovákia)"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1496268
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23019496
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Diaľnica D3"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Grenze"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Ricsóváralja"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/azÚtVége","Sziklaszoros /  25px|link = S1-es autópálya (Lengyelország)"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/elkészült",31.4
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/hossza",59.1
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/kép","E50-SVK.svg"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/kép","E442-SVK.svg"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/kép","Diaľnica D3.svg"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/kép","E75-SVK.svg"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/név","Diaľnica D3"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/tervezett",22
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/térkép","Motorway D3 SK map.svg"
