"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhétoriosz","http://www.w3.org/2000/01/rdf-schema#label","Rhétoriosz"
"http://hu.dbpedia.org/resource/Rhétoriosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pv88"
"http://hu.dbpedia.org/resource/Rhétoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_asztrológusok"
"http://hu.dbpedia.org/resource/Rhétoriosz","http://dbpedia.org/ontology/wikiPageID",344240
"http://hu.dbpedia.org/resource/Rhétoriosz","http://dbpedia.org/ontology/wikiPageRevisionID",21264934
"http://hu.dbpedia.org/resource/Rhétoriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhétoriosz","http://dbpedia.org/ontology/abstract","Egyiptomi Rhétoriosz (Ῥητόριος ὁ Αἰγύπτιος: Kr. u. 7. század eleje) görög asztrológus, egy nagy hatású, mára elveszett asztrológiai gyűjtemény, a Thészaurosz (Kincsestár) szerzője. Gyűjteményes munkája, amelybe egész sor asztrológus – így , , szidóni Dórotheosz, , athéni Antiokhosz, Ptolemaiosz, Vettius Valens, Anubión, , és Olümpiodórosz – műveit dolgozta be idézetek és utalások formájában, óriási hatást gyakorolt edesszai Theophiloszra és a köréhez tartozó korai . Művéből három elsődleges és több másodlagos-harmadlagos kivonat maradt fenn, valamint elszórt töredékek."
"http://hu.dbpedia.org/resource/Rhétoriosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhétoriosz?oldid=21264934&ns=0"
"http://hu.dbpedia.org/resource/Rhétoriosz","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Rhétoriosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhétoriosz"
"http://hu.wikipedia.org/wiki/Rhétoriosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhétoriosz"
