"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://www.w3.org/2000/01/rdf-schema#label","A Windows Vista kiadásai"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ss9v"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Vista"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://dbpedia.org/ontology/wikiPageID",299147
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://dbpedia.org/ontology/wikiPageRevisionID",23557045
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/windows/embedded/eval/vista/default.mspx"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacy.hu/vista/96_vista_valtozatok"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091030171700/http:/www.microsoft.com/hun/windows/products/windowsvista/default.mspx"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows_Vista"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://dbpedia.org/ontology/abstract","A Windows Vista operációs rendszert hat különböző marketing-kiadásban jelentette meg a Microsoft. A Windows Vista Starter kivételével valamennyi támogatja a 32 bites (x86) és a 64 bites (x64) processzor architektúrákat. A Windows Vista Starter kizárólag a 32 bites architektúrákat támogatja. 2006. szeptember 5-én jelentette be a Microsoft a négy, kiskereskedelmi csatornákon elérhető kiadás dollárban megadott árait. Minden kiadáshoz új licenc és upgrade-licenc -k (készletegységek) jelentek meg. A Microsoft a Windows Vista boltokba kerülő példányainak csomagolását úgy jellemzi, mint ami „felhasználóbarát tervezésű […] kemény műanyag tartó, ami teljes élettartama alatt védelmezi a szoftvert”.A csomagolás oldalirányban nyílik, így láthatóvá válik a tiszta műanyag tokba csomagolt Windows Vista DVD. Magán az optikai lemezen holografikus designelemek találhatók, amiket a Microsoft már a Windows 98-nál felhasznált."
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Windows_Vista_kiadásai?oldid=23557045&ns=0"
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://dbpedia.org/ontology/wikiPageLength",13835
"http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Windows_Vista_kiadásai"
"http://hu.wikipedia.org/wiki/A_Windows_Vista_kiadásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Windows_Vista_kiadásai"
