"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tervezett_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/2000/01/rdf-schema#label","Viszonylatok üzemállapot szerint"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://dbpedia.org/ontology/wikiPageID",855728
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10637548
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Viszonylatok üzemállapot szerint"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_járműtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viszonylatok_üzemállapot_szerint?oldid=10637548&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
