"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/2000/01/rdf-schema#label","Móh"
"http://hu.dbpedia.org/resource/Móh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Móh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Móh","http://dbpedia.org/ontology/wikiPageID",1045815
"http://hu.dbpedia.org/resource/Móh","http://dbpedia.org/ontology/wikiPageRevisionID",22358071
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/kép","MohuSB .JPG"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/képaláírás","Móh látképe"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/magyarNév","Móh"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/irányítószám",557262
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/románNév","Mohu"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Sellenberk_község"
"http://hu.dbpedia.org/resource/Móh","http://hu.dbpedia.org/property/németNév","Moichen, Maichen"
"http://hu.dbpedia.org/resource/Móh","http://dbpedia.org/ontology/abstract","Móh románul: Mohu, falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Sellenberk községhez tartozik."
"http://hu.dbpedia.org/resource/Móh","http://dbpedia.org/ontology/postalCode","557262"
"http://hu.dbpedia.org/resource/Móh","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Móh","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szeben_(folyó)"
"http://hu.dbpedia.org/resource/Móh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móh?oldid=22358071&ns=0"
"http://hu.dbpedia.org/resource/Móh","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Móh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móh"
"http://hu.wikipedia.org/wiki/Móh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móh"
