"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Dombóvári Vanda"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/wikiPageID",497405
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/wikiPageRevisionID",23793448
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528090837/http:/www.storyonline.hu/sztarlexikon/dombovari_vanda/"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812084219/http:/musorvezeto.rendezvenyszervezo.hu/dombovari-vanda"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215085107/http:/www.5perc.hu/celeb/7992.html"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/név","Dombóvári Vanda"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/születésiHely","Gyula"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/abstract","Dombóvári Vanda (Gyula, 1974. június 17. –) műsorvezető."
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvári_Vanda?oldid=23793448&ns=0"
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Dombóvári_Vanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvári_Vanda"
"http://hu.dbpedia.org/resource/Dominónap","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Dombóvári_Vanda"
"http://hu.dbpedia.org/resource/Dominónap","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Dombóvári_Vanda"
"http://hu.wikipedia.org/wiki/Dombóvári_Vanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvári_Vanda"
