"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debóra_éneke","http://www.w3.org/2000/01/rdf-schema#label","Debóra éneke"
"http://hu.dbpedia.org/resource/Debóra_éneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Debóra_éneke","http://dbpedia.org/ontology/wikiPageID",1363287
"http://hu.dbpedia.org/resource/Debóra_éneke","http://dbpedia.org/ontology/wikiPageRevisionID",23624152
"http://hu.dbpedia.org/resource/Debóra_éneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debóra_éneke","http://dbpedia.org/ontology/abstract","A Debóra éneke a Héber Biblia/Ószövetség egyik legrégebbi poétikus szövege, melyet a hagyomány a Bírák könyvében található Debóra bíra-prófétanő nevéhez köt. Az a kánaáni Jábin király serege felett aratott diadaláról tudósító költői alkotás: archaikus győzelmi ének."
"http://hu.dbpedia.org/resource/Debóra_éneke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debóra_éneke?oldid=23624152&ns=0"
"http://hu.dbpedia.org/resource/Debóra_éneke","http://dbpedia.org/ontology/wikiPageLength",10383
"http://hu.dbpedia.org/resource/Debóra_éneke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debóra_éneke"
"http://hu.wikipedia.org/wiki/Debóra_éneke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debóra_éneke"
