"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://www.w3.org/2000/01/rdf-schema#label","Pikárdiai spániel"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx_df"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://dbpedia.org/ontology/wikiPageID",779578
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://dbpedia.org/ontology/wikiPageRevisionID",19718357
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/kép","Epagneul picard 633.jpg"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/név","Pikárdiai spániel"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/wikicommons","Epagneul Picard"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/egyébNév","Epagneul Picard"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://dbpedia.org/ontology/abstract","Az pikárdiai spániel (Epagneul Picard) egy francia kutyafajta."
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikárdiai_spániel?oldid=19718357&ns=0"
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Pikárdiai_spániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikárdiai_spániel"
"http://hu.wikipedia.org/wiki/Pikárdiai_spániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikárdiai_spániel"
